YEAR,SUBJECT_ID,SUBJECT_NAME,OP_FP,LOWER_VALUE_VLA,LOWER_VALUE_LA,LOWER_VALUE_SA,LOWER_VALUE_HA,LOWER_VALUE_VHA,UPPER_VALUE_VHA
2002,28,STUDY OF SOCIETY,FPD,103.56,134.443,144.897,165.74,188.955,208.575
2002,28,STUDY OF SOCIETY,FPE,104.364,135.519,148.66,169.454,193.318,215.357
2002,28,STUDY OF SOCIETY,OP,104.459,135.513,147.578,169.478,193.451,216.391
2002,78,TECHNOLOGY STUDIES,FPA,115.416,137.034,151.359,171.778,188.893,214.625
2002,78,TECHNOLOGY STUDIES,FPB,106.426,134.232,151.337,172.738,189.707,215.017
2002,78,TECHNOLOGY STUDIES,FPC,110.505,140.806,157.725,180.293,198.661,222.718
2002,78,TECHNOLOGY STUDIES,FPD,117.827,145.329,160.376,182.242,199.051,227.888
2002,78,TECHNOLOGY STUDIES,FPE,112.594,138.361,154.645,175.076,191.521,217.502
2002,78,TECHNOLOGY STUDIES,OP,115.132,140.337,155.98,176.092,193.038,218.98
2002,12,VIETNAMESE,FPA,124.862,134.085,154.684,170.416,192.842,228.753
2002,12,VIETNAMESE,FPB,130.341,141.989,154.706,170.606,193.096,231.341
2002,12,VIETNAMESE,FPC,122.021,125.802,151.903,169.212,190.605,227.952
2002,12,VIETNAMESE,FPD,122.194,122.897,152.576,170.16,190.778,232.32
2002,12,VIETNAMESE,FPE,121.003,127.905,153.053,170.822,193.766,231.246
2002,12,VIETNAMESE,OP,118.448,127.949,153.946,170.976,194.697,231.741
2002,80,VISUAL ART,FPA,87.454,130.47,148.264,173.047,197.575,232.684
2002,4080,VISUAL ART,FPA,95.323,135.912,152.316,176.008,201.005,237.014
2002,80,VISUAL ART,FPB,90.912,132.13,148.192,173.602,198.494,228.193
2002,4080,VISUAL ART,FPB,93.943,138.19,153.667,176.371,200.676,233.291
2002,4080,VISUAL ART,FPC,89.347,133.37,149.797,172.024,195.165,228.017
2002,80,VISUAL ART,FPC,93.617,126.808,144.969,169.066,192.914,223.55
2002,4080,VISUAL ART,FPD,80.542,133.155,149.352,170.784,193.431,223.073
2002,80,VISUAL ART,FPD,95.044,129.535,145.779,168.309,190.606,220.29
2002,4080,VISUAL ART,FPE,90.926,134.986,150.601,174.18,199.3,233.835
2002,80,VISUAL ART,FPE,93.961,128.065,146.19,170.275,195.176,228.588
2002,80,VISUAL ART,OP,94.599,128.819,146.716,170.603,194.761,228.266
2002,4080,VISUAL ART,OP,94.92,134.75,150.7,173.466,197.967,233.324
2001,99,A SHORT COURSE IN THE AUSTRALIAN CONSTITUTION,FPA,101.396,133.408,151.39,176.254,202.405,237.073
2001,99,A SHORT COURSE IN THE AUSTRALIAN CONSTITUTION,FPB,101.396,133.408,151.39,176.254,202.405,237.073
2001,99,A SHORT COURSE IN THE AUSTRALIAN CONSTITUTION,FPC,101.396,133.408,151.39,176.254,202.405,237.073
2001,99,A SHORT COURSE IN THE AUSTRALIAN CONSTITUTION,FPD,101.396,133.408,151.39,176.254,202.405,237.073
2001,99,A SHORT COURSE IN THE AUSTRALIAN CONSTITUTION,FPE,101.396,133.408,151.39,176.254,202.405,237.073
2001,99,A SHORT COURSE IN THE AUSTRALIAN CONSTITUTION,OP,101.396,133.408,151.39,176.254,202.405,237.073
2001,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPA,104.778,132.983,150.268,175.788,202.672,231.561
2001,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPB,104.778,132.983,150.268,175.788,202.672,231.561
2001,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPC,104.778,132.983,150.268,175.788,202.672,231.561
2001,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPD,104.778,132.983,150.268,175.788,202.672,231.561
2001,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPE,104.778,132.983,150.268,175.788,202.672,231.561
2001,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,OP,104.778,132.983,150.268,175.788,202.672,231.561
2001,4060,ACCOUNTING,FPA,100.349,138.234,153.674,172.321,192.143,223.611
2001,60,ACCOUNTING,FPA,100.349,138.234,153.674,172.321,192.143,223.611
2001,4060,ACCOUNTING,FPB,96.829,137.414,152.395,171.875,191.711,227.419
2001,60,ACCOUNTING,FPB,96.829,137.414,152.395,171.875,191.711,227.419
2001,4060,ACCOUNTING,FPC,92.874,140.916,155.683,174.553,194.507,226.261
2001,60,ACCOUNTING,FPC,92.874,140.916,155.683,174.553,194.507,226.261
2001,60,ACCOUNTING,FPD,105.054,141.444,155.89,175.639,195.947,223.979
2001,4060,ACCOUNTING,FPD,105.054,141.444,155.89,175.639,195.947,223.979
2001,60,ACCOUNTING,FPE,95.258,137.438,153.469,172.482,192.788,225.188
2001,4060,ACCOUNTING,FPE,95.258,137.438,153.469,172.482,192.788,225.188
2001,4060,ACCOUNTING,OP,96.483,140.275,155.302,173.866,193.795,225.085
2001,60,ACCOUNTING,OP,96.483,140.275,155.302,173.866,193.795,225.085
2001,51,AGRICULTURAL SCIENCE,FPA,117.143,125.026,148.398,168.516,194.449,224.052
2001,51,AGRICULTURAL SCIENCE,FPB,115.167,131.999,148.83,169.739,199.103,219.812
2001,51,AGRICULTURAL SCIENCE,FPC,120.058,142.081,152.936,174.662,200.335,220.454
2001,51,AGRICULTURAL SCIENCE,FPD,116.18,135.456,153.08,174.554,201.139,223.649
2001,51,AGRICULTURAL SCIENCE,FPE,117.518,126.541,150.381,169.89,198.094,214.562
2001,51,AGRICULTURAL SCIENCE,OP,117.393,125.938,149.59,169.947,196.644,216.591
2001,4020,ANCIENT HISTORY,FPA,105.906,140.544,158.048,182.344,208.287,240.457
2001,20,ANCIENT HISTORY,FPA,105.906,140.544,158.048,182.344,208.287,240.457
2001,4020,ANCIENT HISTORY,FPB,113.432,139.295,155.237,180.651,207.571,239.866
2001,20,ANCIENT HISTORY,FPB,113.432,139.295,155.237,180.651,207.571,239.866
2001,20,ANCIENT HISTORY,FPC,102.813,136.602,148.282,171.404,196.438,227.699
2001,4020,ANCIENT HISTORY,FPC,102.813,136.602,148.282,171.404,196.438,227.699
2001,4020,ANCIENT HISTORY,FPD,99.856,135.626,149.837,171.974,197.616,226.998
2001,20,ANCIENT HISTORY,FPD,99.856,135.626,149.837,171.974,197.616,226.998
2001,4020,ANCIENT HISTORY,FPE,102.005,137.265,152.647,177.598,203.785,237.131
2001,20,ANCIENT HISTORY,FPE,102.005,137.265,152.647,177.598,203.785,237.131
2001,20,ANCIENT HISTORY,OP,102.236,137.844,153.224,177.298,203.318,235.447
2001,4020,ANCIENT HISTORY,OP,102.236,137.844,153.224,177.298,203.318,235.447
2001,42,BIOLOGY,FPA,95.067,133.249,152.413,179.977,207.532,239.182
2001,4042,BIOLOGY,FPA,95.067,133.249,152.413,179.977,207.532,239.182
2001,42,BIOLOGY,FPB,95.501,133.825,151.737,179.642,207.741,242.27
2001,4042,BIOLOGY,FPB,95.501,133.825,151.737,179.642,207.741,242.27
2001,42,BIOLOGY,FPC,103.301,133.355,151.323,178.226,204.637,234.965
2001,4042,BIOLOGY,FPC,103.301,133.355,151.323,178.226,204.637,234.965
2001,4042,BIOLOGY,FPD,85.584,132.244,149.44,177.141,204.535,236.445
2001,42,BIOLOGY,FPD,85.584,132.244,149.44,177.141,204.535,236.445
2001,4042,BIOLOGY,FPE,95.766,132.947,151.891,179.989,207.445,238.514
2001,42,BIOLOGY,FPE,95.766,132.947,151.891,179.989,207.445,238.514
2001,4042,BIOLOGY,OP,96.499,133.462,152.315,179.674,206.728,238.163
2001,42,BIOLOGY,OP,96.499,133.462,152.315,179.674,206.728,238.163
2001,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPA,97.442,130.009,147.237,171.515,195.066,226.484
2001,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPB,86.983,127.107,145.595,171.162,195.884,228.611
2001,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPC,91.716,127.774,145.119,169.705,193.424,219.176
2001,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPD,99.929,129.983,146.42,169.96,193.207,219.065
2001,63,BUSINESS COMMUNICATION & TECHNOLOGIES,FPE,93.94,127.15,144.896,170.033,193.984,226.065
2001,63,BUSINESS COMMUNICATION & TECHNOLOGIES,OP,95.051,128.68,146.213,170.038,193.161,220.901
2001,62,BUSINESS ORGANISATION & MANAGEMENT,FPA,97.155,130.752,145.275,170.361,194.589,225.762
2001,62,BUSINESS ORGANISATION & MANAGEMENT,FPB,83.299,130.79,145.406,169.457,194.503,222.229
2001,62,BUSINESS ORGANISATION & MANAGEMENT,FPC,97.559,131.55,146.701,169.731,193.703,224.349
2001,62,BUSINESS ORGANISATION & MANAGEMENT,FPD,81.269,132.318,146.557,170.47,193.74,223.664
2001,62,BUSINESS ORGANISATION & MANAGEMENT,FPE,94.884,127.134,142.868,168.167,192.474,221.387
2001,62,BUSINESS ORGANISATION & MANAGEMENT,OP,97.594,129.903,146.137,169.796,192.913,220.551
2001,40,CHEMISTRY,FPA,101.005,140.536,161.103,188.194,212.515,245.529
2001,40,CHEMISTRY,FPB,104.236,140.25,160.381,187.091,211.044,245.329
2001,40,CHEMISTRY,FPC,107.447,147.407,166.174,192.01,215.024,254.266
2001,40,CHEMISTRY,FPD,98.988,144.082,165.987,192.584,216.944,251.689
2001,40,CHEMISTRY,FPE,107.619,143.828,164.168,190.464,214.117,253.666
2001,40,CHEMISTRY,OP,106.183,144.343,165.401,192.077,215.963,252.303
2001,4011,CHINESE,FPA,115.867,134.277,154.4,172.455,196.749,234.369
2001,11,CHINESE,FPA,115.867,134.277,154.4,172.455,196.749,234.369
2001,4011,CHINESE,FPB,115.867,134.277,154.4,172.455,196.749,234.369
2001,11,CHINESE,FPB,115.867,134.277,154.4,172.455,196.749,234.369
2001,11,CHINESE,FPC,115.867,134.277,154.4,172.455,196.749,234.369
2001,4011,CHINESE,FPC,115.867,134.277,154.4,172.455,196.749,234.369
2001,4011,CHINESE,FPD,115.867,134.277,154.4,172.455,196.749,234.369
2001,11,CHINESE,FPD,115.867,134.277,154.4,172.455,196.749,234.369
2001,4011,CHINESE,FPE,115.867,134.277,154.4,172.455,196.749,234.369
2001,11,CHINESE,FPE,115.867,134.277,154.4,172.455,196.749,234.369
2001,11,CHINESE,OP,115.867,134.277,154.4,172.455,196.749,234.369
2001,4011,CHINESE,OP,115.867,134.277,154.4,172.455,196.749,234.369
2001,85,DANCE,FPA,92.981,128.775,146.98,166.415,192.171,213.379
2001,85,DANCE,FPB,74.041,121.742,142.401,164.313,192.013,216.363
2001,85,DANCE,FPC,93.53,117.538,137.94,159.343,186.201,207.249
2001,85,DANCE,FPD,88.258,121.617,138.917,160.43,185.362,205.134
2001,85,DANCE,FPE,91.161,119.777,141.619,162.557,189.777,217.25
2001,85,DANCE,OP,98.42,121.441,141.446,162.494,186.611,210.585
2001,4088,DRAMA,FPA,88.605,133.083,146.135,169.771,198.311,238.176
2001,88,DRAMA,FPA,88.605,133.083,146.135,169.771,198.311,238.176
2001,4088,DRAMA,FPB,86.486,130.324,143.889,168.112,196.732,232.113
2001,88,DRAMA,FPB,86.486,130.324,143.889,168.112,196.732,232.113
2001,88,DRAMA,FPC,78.74,125.976,142.123,162.596,189.021,219.391
2001,4088,DRAMA,FPC,78.74,125.976,142.123,162.596,189.021,219.391
2001,88,DRAMA,FPD,90.313,128.213,142.478,163.645,189.444,225.69
2001,4088,DRAMA,FPD,90.313,128.213,142.478,163.645,189.444,225.69
2001,88,DRAMA,FPE,83.277,125.892,142.311,166.733,195.301,232.227
2001,4088,DRAMA,FPE,83.277,125.892,142.311,166.733,195.301,232.227
2001,4088,DRAMA,OP,90.875,128.26,142.706,166.113,193.495,226.52
2001,88,DRAMA,OP,90.875,128.26,142.706,166.113,193.495,226.52
2001,43,EARTH SCIENCE,FPA,107.054,119.38,146.072,176.31,204.597,231.441
2001,43,EARTH SCIENCE,FPB,117.168,132.355,147.581,176.146,203.057,226.733
2001,43,EARTH SCIENCE,FPC,103.605,129.079,154.553,179.548,208.55,227.315
2001,43,EARTH SCIENCE,FPD,116.419,142.296,150.11,180.386,211.325,238.599
2001,43,EARTH SCIENCE,FPE,106.379,127.702,146.882,176.948,205.47,225.324
2001,43,EARTH SCIENCE,OP,115.4,127.02,147.02,176.629,205.842,227.721
2001,4027,ECONOMICS,FPA,107.606,135.454,153.081,178.72,205.928,240.182
2001,27,ECONOMICS,FPA,107.606,135.454,153.081,178.72,205.928,240.182
2001,4027,ECONOMICS,FPB,98.015,134.725,152.234,177.696,204.305,234.683
2001,27,ECONOMICS,FPB,98.015,134.725,152.234,177.696,204.305,234.683
2001,4027,ECONOMICS,FPC,103.866,136.155,152.792,176.844,201.336,228.524
2001,27,ECONOMICS,FPC,103.866,136.155,152.792,176.844,201.336,228.524
2001,27,ECONOMICS,FPD,110.979,134.893,152.758,178.469,205.154,236.173
2001,4027,ECONOMICS,FPD,110.979,134.893,152.758,178.469,205.154,236.173
2001,27,ECONOMICS,FPE,104.123,132.935,152.283,177.673,203.959,234.937
2001,4027,ECONOMICS,FPE,104.123,132.935,152.283,177.673,203.959,234.937
2001,4027,ECONOMICS,OP,105.175,133.182,153.426,179.192,205.62,235.325
2001,27,ECONOMICS,OP,105.175,133.182,153.426,179.192,205.62,235.325
2001,74,ENGINEERING TECHNOLOGY,FPA,91.175,135.881,147.631,171.865,199.338,228.498
2001,74,ENGINEERING TECHNOLOGY,FPB,91.175,135.881,147.631,171.865,199.338,228.498
2001,74,ENGINEERING TECHNOLOGY,FPC,91.175,135.881,147.631,171.865,199.338,228.498
2001,74,ENGINEERING TECHNOLOGY,FPD,91.175,135.881,147.631,171.865,199.338,228.498
2001,74,ENGINEERING TECHNOLOGY,FPE,91.175,135.881,147.631,171.865,199.338,228.498
2001,74,ENGINEERING TECHNOLOGY,OP,91.175,135.881,147.631,171.865,199.338,228.498
2001,4001,ENGLISH,FPA,88.211,121.209,144.742,176.308,207.454,245.87
2001,1,ENGLISH,FPA,88.211,121.209,144.742,176.308,207.454,245.87
2001,1,ENGLISH,FPB,79.385,120.088,144.629,176.198,207.388,243.51
2001,4001,ENGLISH,FPB,79.385,120.088,144.629,176.198,207.388,243.51
2001,1,ENGLISH,FPC,73.179,121.511,145.569,176.744,207.651,243.813
2001,4001,ENGLISH,FPC,73.179,121.511,145.569,176.744,207.651,243.813
2001,4001,ENGLISH,FPD,77.307,119.74,144.091,175.631,207.269,246.747
2001,1,ENGLISH,FPD,77.307,119.74,144.091,175.631,207.269,246.747
2001,1,ENGLISH,FPE,81.909,120.073,144.383,176.081,207.301,245.875
2001,4001,ENGLISH,FPE,81.909,120.073,144.383,176.081,207.301,245.875
2001,4001,ENGLISH,OP,86.029,120.724,144.727,176.283,207.327,245.414
2001,1,ENGLISH,OP,86.029,120.724,144.727,176.283,207.327,245.414
2001,2,ENGLISH EXTENSION (LITERATURE),FPA,123.838,150.752,169.946,195.693,221.097,252.43
2001,2,ENGLISH EXTENSION (LITERATURE),FPB,116.955,150.153,170.17,195.918,221.358,250.821
2001,2,ENGLISH EXTENSION (LITERATURE),FPC,112.43,151.852,171.473,196.901,222.11,251.605
2001,2,ENGLISH EXTENSION (LITERATURE),FPD,115.81,150.421,170.281,196.007,221.812,254.012
2001,2,ENGLISH EXTENSION (LITERATURE),FPE,119.135,150.263,170.09,195.944,221.409,252.871
2001,2,ENGLISH EXTENSION (LITERATURE),OP,122.144,150.443,170.02,195.758,221.078,252.144
2001,89,FILM & TELEVISION,FPA,106.693,134.223,151.278,173.403,197.082,222.899
2001,89,FILM & TELEVISION,FPB,101.139,135.194,151.462,173.622,196.719,220.313
2001,89,FILM & TELEVISION,FPC,105.107,132.166,147.433,169.95,192.535,222.516
2001,89,FILM & TELEVISION,FPD,101.061,133.23,147.972,169.189,191.374,219.026
2001,89,FILM & TELEVISION,FPE,109.538,132.621,148.154,170.791,194.254,222.477
2001,89,FILM & TELEVISION,OP,111.402,133.114,148.039,169.751,191.96,218.894
2001,5,FRENCH,FPA,117.696,134.277,160.946,177.492,202.505,241.251
2001,4005,FRENCH,FPA,117.696,134.277,160.946,177.492,202.505,241.251
2001,5,FRENCH,FPB,98.371,134.277,149.01,169.105,193.788,232.735
2001,4005,FRENCH,FPB,98.371,134.277,149.01,169.105,193.788,232.735
2001,4005,FRENCH,FPC,110.726,134.277,149.928,165.579,185.479,217.768
2001,5,FRENCH,FPC,110.726,134.277,149.928,165.579,185.479,217.768
2001,4005,FRENCH,FPD,114.427,134.277,155.512,167.182,189.218,221.152
2001,5,FRENCH,FPD,114.427,134.277,155.512,167.182,189.218,221.152
2001,5,FRENCH,FPE,101.527,134.277,152.074,170.84,197.396,237.663
2001,4005,FRENCH,FPE,101.527,134.277,152.074,170.84,197.396,237.663
2001,5,FRENCH,OP,109.698,134.277,157.504,173.337,197.728,235.627
2001,4005,FRENCH,OP,109.698,134.277,157.504,173.337,197.728,235.627
2001,15,FRENCH EXTENSION,FPA,115.867,134.277,154.4,172.455,196.749,234.369
2001,15,FRENCH EXTENSION,FPB,115.867,134.277,154.4,172.455,196.749,234.369
2001,15,FRENCH EXTENSION,FPC,115.867,134.277,154.4,172.455,196.749,234.369
2001,15,FRENCH EXTENSION,FPD,115.867,134.277,154.4,172.455,196.749,234.369
2001,15,FRENCH EXTENSION,FPE,115.867,134.277,154.4,172.455,196.749,234.369
2001,15,FRENCH EXTENSION,OP,115.867,134.277,154.4,172.455,196.749,234.369
2001,22,FUTURES,FPA,101.983,134.114,151.36,176.239,202.251,234.68
2001,22,FUTURES,FPB,101.983,134.114,151.36,176.239,202.251,234.68
2001,22,FUTURES,FPC,101.983,134.114,151.36,176.239,202.251,234.68
2001,22,FUTURES,FPD,101.983,134.114,151.36,176.239,202.251,234.68
2001,22,FUTURES,FPE,101.983,134.114,151.36,176.239,202.251,234.68
2001,22,FUTURES,OP,101.983,134.114,151.36,176.239,202.251,234.68
2001,24,GEOGRAPHY,FPA,94.934,133.166,149.188,174.563,199.994,232.81
2001,4024,GEOGRAPHY,FPA,94.934,133.166,149.188,174.563,199.994,232.81
2001,24,GEOGRAPHY,FPB,96.568,133.555,148.469,174.679,200.993,235.093
2001,4024,GEOGRAPHY,FPB,96.568,133.555,148.469,174.679,200.993,235.093
2001,4024,GEOGRAPHY,FPC,99.525,135.659,150.577,174.401,199.139,225.756
2001,24,GEOGRAPHY,FPC,99.525,135.659,150.577,174.401,199.139,225.756
2001,24,GEOGRAPHY,FPD,101.642,134.388,149.935,173.779,199.025,233.942
2001,4024,GEOGRAPHY,FPD,101.642,134.388,149.935,173.779,199.025,233.942
2001,24,GEOGRAPHY,FPE,96.478,132.453,148.589,173.994,200.244,228.981
2001,4024,GEOGRAPHY,FPE,96.478,132.453,148.589,173.994,200.244,228.981
2001,4024,GEOGRAPHY,OP,100.511,132.666,149.422,174.128,199.748,229.636
2001,24,GEOGRAPHY,OP,100.511,132.666,149.422,174.128,199.748,229.636
2001,6,GERMAN,FPA,114.055,134.277,154.4,172.145,198.465,237.713
2001,4006,GERMAN,FPA,114.055,134.277,154.4,172.145,198.465,237.713
2001,4006,GERMAN,FPB,123.144,134.277,154.4,169.935,193.387,231.07
2001,6,GERMAN,FPB,123.144,134.277,154.4,169.935,193.387,231.07
2001,6,GERMAN,FPC,98.549,134.277,154.4,163.78,186.83,227.593
2001,4006,GERMAN,FPC,98.549,134.277,154.4,163.78,186.83,227.593
2001,4006,GERMAN,FPD,107.733,134.277,154.4,162.883,185.788,234.076
2001,6,GERMAN,FPD,107.733,134.277,154.4,162.883,185.788,234.076
2001,4006,GERMAN,FPE,113.704,134.277,154.4,169.873,195.922,235.092
2001,6,GERMAN,FPE,113.704,134.277,154.4,169.873,195.922,235.092
2001,6,GERMAN,OP,109.05,134.277,154.4,170.096,194.495,233.451
2001,4006,GERMAN,OP,109.05,134.277,154.4,170.096,194.495,233.451
2001,16,GERMAN EXTENSION,FPA,115.867,134.277,154.4,172.455,196.749,234.369
2001,16,GERMAN EXTENSION,FPB,115.867,134.277,154.4,172.455,196.749,234.369
2001,16,GERMAN EXTENSION,FPC,115.867,134.277,154.4,172.455,196.749,234.369
2001,16,GERMAN EXTENSION,FPD,115.867,134.277,154.4,172.455,196.749,234.369
2001,16,GERMAN EXTENSION,FPE,115.867,134.277,154.4,172.455,196.749,234.369
2001,16,GERMAN EXTENSION,OP,115.867,134.277,154.4,172.455,196.749,234.369
2001,76,GRAPHICS,FPA,95.99,132.516,142.937,166.189,192.874,224.351
2001,4076,GRAPHICS,FPA,95.99,132.516,142.937,166.189,192.874,224.351
2001,76,GRAPHICS,FPB,87.943,135.597,145.704,167.5,195.14,226.599
2001,4076,GRAPHICS,FPB,87.943,135.597,145.704,167.5,195.14,226.599
2001,4076,GRAPHICS,FPC,96.605,146.675,158.374,179.329,205.118,239.54
2001,76,GRAPHICS,FPC,96.605,146.675,158.374,179.329,205.118,239.54
2001,4076,GRAPHICS,FPD,92.195,132.765,148.579,174.138,204.468,240.217
2001,76,GRAPHICS,FPD,92.195,132.765,148.579,174.138,204.468,240.217
2001,76,GRAPHICS,FPE,89.576,134.258,145.84,169.982,198.218,226.938
2001,4076,GRAPHICS,FPE,89.576,134.258,145.84,169.982,198.218,226.938
2001,76,GRAPHICS,OP,91.175,135.881,147.087,171.1,198.966,228.335
2001,4076,GRAPHICS,OP,91.175,135.881,147.087,171.1,198.966,228.335
2001,90,HEALTH & PHYSICAL EDUCATION,FPA,107.033,132.686,146.828,169.538,201.886,221.761
2001,90,HEALTH & PHYSICAL EDUCATION,FPB,109.875,137.49,148.486,170.879,203.083,224.112
2001,90,HEALTH & PHYSICAL EDUCATION,FPC,106.543,138.267,150.475,172.818,202.705,220.729
2001,90,HEALTH & PHYSICAL EDUCATION,FPD,95.702,131.988,148.35,172.26,204.231,226.869
2001,90,HEALTH & PHYSICAL EDUCATION,FPE,107.557,133.597,146.392,170.214,201.733,220.143
2001,90,HEALTH & PHYSICAL EDUCATION,OP,110.241,134.97,148.33,170.938,202.366,217.992
2001,67,HEALTH EDUCATION,FPA,116.49,134.208,145.676,172.039,194.434,227.564
2001,67,HEALTH EDUCATION,FPB,104.043,130.252,144.463,171.642,196.685,230.389
2001,67,HEALTH EDUCATION,FPC,108.86,130.032,143.311,167.746,190.569,214.408
2001,67,HEALTH EDUCATION,FPD,118.513,135.554,147.252,170.19,191.158,219.305
2001,67,HEALTH EDUCATION,FPE,105.5,129.509,143.423,168.752,192.973,225.703
2001,67,HEALTH EDUCATION,OP,112.595,130.621,144.309,169.059,191.979,223.87
2001,71,HOME ECONOMICS,FPA,104.471,137.915,146.963,170.17,194.951,221.034
2001,71,HOME ECONOMICS,FPB,93.046,133.883,144.595,170.294,197.61,236.783
2001,71,HOME ECONOMICS,FPC,93.518,131.079,141.864,165.307,190.584,223.476
2001,71,HOME ECONOMICS,FPD,104.075,134.174,144.011,166.472,189.634,226.504
2001,71,HOME ECONOMICS,FPE,101.469,132.333,143.603,167.618,193.6,223.381
2001,71,HOME ECONOMICS,OP,104.838,134.591,144.833,167.736,193.121,219.428
2001,72,HOSPITALITY STUDIES,FPA,114.478,132.542,144.055,171.864,197.915,220.364
2001,72,HOSPITALITY STUDIES,FPB,102.904,129.822,144.039,172.907,199.926,221.323
2001,72,HOSPITALITY STUDIES,FPC,110.026,130.191,142.206,169.625,195.478,216.559
2001,72,HOSPITALITY STUDIES,FPD,102.44,134.303,145.665,171.722,194.792,218.954
2001,72,HOSPITALITY STUDIES,FPE,99.015,126.848,140.131,170.234,197.083,217.512
2001,72,HOSPITALITY STUDIES,OP,108.193,126.469,142.653,169.945,196.387,216.887
2001,7,INDONESIAN,FPA,115.867,134.277,154.4,172.455,196.749,234.369
2001,7,INDONESIAN,FPB,115.867,134.277,154.4,172.455,196.749,234.369
2001,7,INDONESIAN,FPC,115.867,134.277,154.4,172.455,196.749,234.369
2001,7,INDONESIAN,FPD,115.867,134.277,154.4,172.455,196.749,234.369
2001,7,INDONESIAN,FPE,115.867,134.277,154.4,172.455,196.749,234.369
2001,7,INDONESIAN,OP,115.867,134.277,154.4,172.455,196.749,234.369
2001,4007,INDONESIAN/MALAYSIAN,FPA,115.867,134.277,154.4,172.455,196.749,234.369
2001,4007,INDONESIAN/MALAYSIAN,FPB,115.867,134.277,154.4,172.455,196.749,234.369
2001,4007,INDONESIAN/MALAYSIAN,FPC,115.867,134.277,154.4,172.455,196.749,234.369
2001,4007,INDONESIAN/MALAYSIAN,FPD,115.867,134.277,154.4,172.455,196.749,234.369
2001,4007,INDONESIAN/MALAYSIAN,FPE,115.867,134.277,154.4,172.455,196.749,234.369
2001,4007,INDONESIAN/MALAYSIAN,OP,115.867,134.277,154.4,172.455,196.749,234.369
2001,87,INFORMATION PROCESSING & TECHNOLOGY,FPA,110.382,140.267,158.241,181.071,202.753,242.215
2001,87,INFORMATION PROCESSING & TECHNOLOGY,FPB,108.36,142.828,160.633,181.675,202.723,233.97
2001,87,INFORMATION PROCESSING & TECHNOLOGY,FPC,115.104,150.195,166.964,188.455,209.188,245.408
2001,87,INFORMATION PROCESSING & TECHNOLOGY,FPD,106.811,145.966,164.545,188.211,211.056,241.225
2001,87,INFORMATION PROCESSING & TECHNOLOGY,FPE,112.198,143.334,161.284,183.493,204.769,235.418
2001,87,INFORMATION PROCESSING & TECHNOLOGY,OP,110.721,144.154,162.203,184.812,206.61,238.577
2001,65,INFORMATION TECHNOLOGY SYSTEMS,FPA,108.873,128.456,152.377,181.145,196.85,225.614
2001,65,INFORMATION TECHNOLOGY SYSTEMS,FPB,105.696,130.773,154.941,183.471,196.091,230.03
2001,65,INFORMATION TECHNOLOGY SYSTEMS,FPC,112.57,132.821,158.757,190.252,202.393,230.391
2001,65,INFORMATION TECHNOLOGY SYSTEMS,FPD,114.742,138,160.007,187.641,200.497,230.75
2001,65,INFORMATION TECHNOLOGY SYSTEMS,FPE,104.888,127.573,153.949,183.975,197.74,233.923
2001,65,INFORMATION TECHNOLOGY SYSTEMS,OP,104.009,127.726,154.116,184.089,198.119,230.426
2001,8,ITALIAN,FPA,115.867,134.277,154.4,172.455,196.749,234.369
2001,4008,ITALIAN,FPA,115.867,134.277,154.4,172.455,196.749,234.369
2001,4008,ITALIAN,FPB,115.867,134.277,154.4,172.455,196.749,234.369
2001,8,ITALIAN,FPB,115.867,134.277,154.4,172.455,196.749,234.369
2001,8,ITALIAN,FPC,115.867,134.277,154.4,172.455,196.749,234.369
2001,4008,ITALIAN,FPC,115.867,134.277,154.4,172.455,196.749,234.369
2001,4008,ITALIAN,FPD,115.867,134.277,154.4,172.455,196.749,234.369
2001,8,ITALIAN,FPD,115.867,134.277,154.4,172.455,196.749,234.369
2001,4008,ITALIAN,FPE,115.867,134.277,154.4,172.455,196.749,234.369
2001,8,ITALIAN,FPE,115.867,134.277,154.4,172.455,196.749,234.369
2001,8,ITALIAN,OP,115.867,134.277,154.4,172.455,196.749,234.369
2001,4008,ITALIAN,OP,115.867,134.277,154.4,172.455,196.749,234.369
2001,9,JAPANESE,FPA,116.539,142.181,156.154,173.141,193.977,230.328
2001,4009,JAPANESE,FPA,116.539,142.181,156.154,173.141,193.977,230.328
2001,4009,JAPANESE,FPB,106.99,131.099,151.497,169.005,190.125,236.587
2001,9,JAPANESE,FPB,106.99,131.099,151.497,169.005,190.125,236.587
2001,4009,JAPANESE,FPC,112.308,137.026,150.943,169.645,192.08,232.571
2001,9,JAPANESE,FPC,112.308,137.026,150.943,169.645,192.08,232.571
2001,9,JAPANESE,FPD,118.462,137.065,153.942,172.335,193.896,231.018
