CENTRE_CODE,SCHOOL,LOCALITY,YR3ENR,YR5ENR,YR7ENR,YR9ENR,YR3READMEAN,YR3WRITMEAN,YR3SPELMEAN,YR3GPMEAN,YR3NMCYMEAN,YR5READMEAN,YR5WRITMEAN,YR5SPELMEAN,YR5GPMEAN,YR5NMCYMEAN,YR7READMEAN,YR7WRITMEAN,YR7SPELMEAN,YR7GPMEAN,YR7NMCYMEAN,YR9READMEAN,YR9WRITMEAN,YR9SPELMEAN,YR9GPMEAN,YR9NMCYMEAN,YR3READPCTNMS,YR3WRITPCTNMS,YR3SPELPCTNMS,YR3GPPCTNMS,YR3NMCYPCTNMS,YR5READPCTNMS,YR5WRITPCTNMS,YR5SPELPCTNMS,YR5GPPCTNMS,YR5NMCYPCTNMS,YR7READPCTNMS,YR7WRITPCTNMS,YR7SPELPCTNMS,YR7GPPCTNMS,YR7NMCYPCTNMS,YR9READPCTNMS,YR9WRITPCTNMS,YR9SPELPCTNMS,YR9GPPCTNMS,YR9NMCYPCTNMS
"1112","Taigum State School","Taigum ","41","31","46","--","370","379","408","390","361","459","437","480","483","465","508","495","546","520","514","--","--","--","--","--","83%","97%","91%","91%","89%","81%","68%","84%","76%","81%","93%","82%","92%","90%","98%","--","--","--","--","--"
"462","Talara Primary College","Currimundi ","152","126","82","--","424","395","410","439","406","499","451","475","500","487","539","513","537","545","542","--","--","--","--","--","95%","95%","95%","95%","96%","93%","87%","91%","95%","97%","99%","90%","93%","95%","100%","--","--","--","--","--"
"201","Tallebudgera State School","Tallebudgera ","105","103","61","--","433","414","417","458","440","503","464","483","507","497","576","540","553","579","595","--","--","--","--","--","99%","99%","99%","100%","99%","89%","91%","94%","94%","97%","98%","97%","98%","98%","98%","--","--","--","--","--"
"1615","Talwood State School","Talwood ","4","9","4","--","^","^","^","^","^","502","456","454","479","480","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","88%","100%","75%","88%","100%","^","^","^","^","^","--","--","--","--","--"
"150","Tambo State School","Tambo ","7","3","6","2","386","373","378","398","345","^","^","^","^","^","498","489","514","543","555","^","^","^","^","^","100%","86%","100%","100%","100%","^","^","^","^","^","83%","100%","100%","100%","100%","^","^","^","^","^"
"9","Tamborine Mountain College","North Tamborine ","--","--","--","48","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","602","555","590","595","582","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","97%","82%","94%","97%","100%"
"2265","Tamborine Mountain State High School","North Tamborine ","--","--","--","177","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","589","575","582","585","597","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","98%","91%","94%","96%","99%"
"913","Tamborine Mountain State School","North Tamborine ","73","65","61","--","427","399","409","446","406","533","479","497","515","491","565","505","542","548","536","--","--","--","--","--","98%","100%","98%","98%","100%","100%","98%","96%","98%","96%","98%","90%","92%","96%","96%","--","--","--","--","--"
"1252","Tamrookum State School","Tamrookum Via Beaudesert ","13","11","5","--","391","375","382","425","391","476","482","481","471","459","501","449","531","534","^","--","--","--","--","--","83%","83%","83%","83%","83%","91%","91%","91%","91%","91%","80%","60%","100%","80%","^","--","--","--","--","--"
"1446","Tanduringie State School","Maidenwell ","7","2","5","--","439","433","409","455","382","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","100%","100%","100%","86%","86%","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"231","Tannum Sands State High School","Tannum Sands ","--","--","--","220","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","570","545","573","564","584","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","89%","81%","88%","88%","96%"
"1921","Tannum Sands State School","Tannum Sands ","114","103","81","--","414","403","401","426","418","502","476","495","518","505","548","533","563","549","564","--","--","--","--","--","95%","99%","96%","98%","99%","94%","92%","91%","95%","97%","100%","94%","96%","95%","100%","--","--","--","--","--"
"295","Tannymorel State School","Tannymorel ","2","--","1","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--"
"1357","Tara Shire State College","Tara ","29","21","15","29","366","356","359","370","341","457","431","419","479","433","481","436","447","475","469","517","456","507","496","505","71%","79%","75%","86%","70%","81%","76%","67%","76%","76%","71%","50%","71%","71%","79%","83%","36%","72%","64%","84%"
"271","Tarampa State School","Tarampa ","11","6","8","--","457","388","431","410","394","471","365","472","445","457","579","494","559","541","533","--","--","--","--","--","100%","100%","100%","89%","100%","80%","60%","100%","80%","80%","100%","88%","100%","75%","88%","--","--","--","--","--"
"1992","Taranganba State School","Yeppoon ","117","98","73","--","409","389","395","434","386","477","445","473","485","474","520","475","519","534","527","--","--","--","--","--","91%","93%","93%","93%","92%","92%","86%","93%","90%","97%","97%","82%","90%","91%","100%","--","--","--","--","--"
"105","Taroom State School","Taroom ","9","14","12","8","399","409","408","419","394","445","437","443","439","461","519","509","517","501","528","559","527","524","544","581","88%","100%","100%","100%","86%","79%","86%","93%","79%","92%","100%","92%","75%","83%","91%","100%","50%","75%","100%","100%"
"494","Teelba State School","Via Glenmorgan ","4","2","3","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"3036","Tennyson Special School","Tennyson ","1","2","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"106","Tent Hill Lower State School","Lower Tenthill Via Gatton ","10","8","9","--","360","359","348","363","378","487","483","489","477","474","545","519","534","544","543","--","--","--","--","--","89%","100%","80%","80%","100%","88%","100%","100%","100%","100%","100%","100%","100%","100%","100%","--","--","--","--","--"
"181","Tewantin State School","Tewantin ","95","97","57","--","396","376","381","411","394","520","458","494","523","517","553","518","517","542","546","--","--","--","--","--","89%","95%","95%","99%","95%","99%","95%","100%","99%","100%","98%","95%","88%","95%","96%","--","--","--","--","--"
"437","Texas P-10 State School","Texas ","20","18","16","12","419","416","402","413","397","453","445","467","462","436","530","433","529","516","521","584","552","572","571","549","90%","100%","95%","90%","95%","72%","83%","83%","83%","83%","100%","73%","87%","80%","93%","92%","83%","100%","92%","92%"
"1573","Thabeban State School","Via Bundaberg ","24","25","24","--","354","311","345","361","337","455","398","430","464","488","484","425","475","488","505","--","--","--","--","--","71%","67%","81%","76%","82%","91%","70%","65%","74%","95%","77%","52%","70%","74%","86%","--","--","--","--","--"
"1278","Thallon State School","Thallon ","10","2","1","--","410","418","381","410","396","^","^","^","^","^","*","*","*","*","*","--","--","--","--","--","100%","100%","100%","100%","100%","^","^","^","^","^","*","*","*","*","*","--","--","--","--","--"
"1840","Thangool State School","Thangool ","18","13","11","--","433","405","409","419","404","519","475","524","509","478","555","506","535","577","547","--","--","--","--","--","100%","100%","100%","100%","100%","100%","92%","100%","100%","100%","100%","100%","90%","100%","100%","--","--","--","--","--"
"409","Thargomindah State School","Thargomindah ","3","3","3","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"5436","The Cathedral College, Rockhampton","Rockhampton ","--","--","--","197","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","595","577","589","587","592","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","98%","95%","95%","95%","99%"
"5454","The Cathedral School","Mundingburra ","46","56","44","125","471","429","422","467","457","520","478","491","516","514","556","508","542","565","557","592","560","576","582","595","100%","100%","100%","100%","100%","100%","96%","98%","100%","98%","98%","93%","98%","100%","100%","98%","85%","94%","96%","98%"
"1018","The Caves State School","The Caves ","10","6","7","--","418","423","398","435","408","^","^","^","^","^","551","504","559","569","562","--","--","--","--","--","88%","100%","100%","100%","100%","^","^","^","^","^","100%","83%","100%","100%","100%","--","--","--","--","--"
"1665","The Centre Education Programme","Kingston ","--","--","--","15","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","*","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","*"
"2053","The Gap State High School","The Gap ","--","--","72","192","--","--","--","--","--","--","--","--","--","--","584","538","553","591","594","616","560","598","610","610","--","--","--","--","--","--","--","--","--","--","94%","93%","96%","96%","97%","96%","85%","92%","94%","97%"
"1302","The Gap State School","The Gap ","58","73","29","--","468","405","425","480","445","524","483","508","527","504","595","541","571","600","588","--","--","--","--","--","96%","95%","100%","100%","100%","97%","100%","99%","97%","99%","100%","100%","100%","100%","100%","--","--","--","--","--"
"5859","The Glenleighden School","Fig Tree Pocket ","12","7","1","4","*","*","*","*","*","*","*","*","*","^","*","*","*","*","*","^","^","^","^","^","*","*","*","*","*","*","*","*","*","^","*","*","*","*","*","^","^","^","^","^"
"5461","The Glennie School","Toowoomba ","32","50","43","118","444","446","427","450","420","509","470","500","521","485","584","544","560","576","552","606","606","614","615","604","97%","97%","94%","97%","97%","96%","90%","98%","100%","98%","100%","98%","100%","95%","100%","98%","97%","99%","98%","99%"
"1360","The Gums State School","The Gums ","1","5","--","--","^","^","^","^","^","465","429","450","506","463","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","100%","100%","80%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"1195","The Hall State School","Rockhampton ","45","43","30","--","378","352","351","369","344","429","383","425","427","413","504","471","519","487","517","--","--","--","--","--","87%","82%","80%","87%","91%","71%","55%","73%","68%","68%","85%","73%","85%","81%","100%","--","--","--","--","--"
"5468","The Kooralbyn International School","Kooralbyn ","18","14","14","34","458","419","443","471","409","454","434","435","456","446","524","489","497","502","528","571","567","582","578","557","94%","94%","100%","94%","100%","92%","100%","75%","100%","92%","93%","93%","93%","86%","93%","97%","91%","94%","97%","100%"
"5403","The Lakes College","North Lakes  ","59","42","23","21","455","424","435","474","409","510","451","509","515","499","584","524","573","583","568","598","592","601","598","589","97%","100%","100%","100%","100%","98%","80%","100%","100%","98%","100%","100%","100%","95%","95%","100%","94%","100%","88%","100%"
"5517","The Rockhampton Grammar School","Rockhampton ","63","71","72","158","449","421","436","486","441","530","491","517","548","507","578","520","556","580","595","595","566","590","593","624","100%","100%","100%","98%","98%","99%","100%","100%","100%","99%","100%","96%","99%","99%","100%","97%","90%","94%","94%","99%"
"5502","The School of Total Education","Warwick ","7","8","2","10","381","361","337","408","379","459","437","449","473","458","^","^","^","^","^","555","517","568","569","586","100%","100%","80%","100%","80%","88%","100%","100%","100%","88%","^","^","^","^","^","100%","67%","100%","89%","100%"
"5560","The Scots PGC College","Warwick ","26","25","21","48","425","405","394","437","413","543","478","499","549","516","562","513","541","565","573","587","545","575","585","597","96%","96%","100%","100%","100%","100%","95%","95%","100%","100%","100%","100%","100%","95%","100%","89%","74%","91%","93%","100%"
"5453","The Southport School","Southport ","78","82","109","150","449","420","447","466","441","541","509","539","563","557","573","542","556","583","593","597","576","586","595","639","100%","96%","100%","100%","100%","100%","99%","100%","100%","99%","100%","97%","100%","100%","100%","99%","89%","96%","97%","100%"
"5686","The Springfield Anglican College","Springfield ","--","--","49","80","--","--","--","--","--","--","--","--","--","--","581","522","580","589","617","593","582","588","590","604","--","--","--","--","--","--","--","--","--","--","100%","98%","100%","100%","100%","94%","91%","94%","94%","99%"
"1850","The Springfield Anglican College - Springfield College Drive","Springfield  ","54","58","--","--","459","460","443","473","430","521","492","521","539","517","--","--","--","--","--","--","--","--","--","--","94%","98%","98%","98%","98%","96%","91%","95%","95%","97%","--","--","--","--","--","--","--","--","--","--"
"1714","The Summit State School","The Summit ","5","4","2","--","384","405","370","394","369","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","100%","100%","80%","100%","100%","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"287","The Willows State School","Kirwan ","149","149","90","--","392","373","391","415","384","476","440","469","476","465","517","486","514","516","519","--","--","--","--","--","92%","90%","95%","97%","96%","84%","82%","88%","90%","91%","95%","85%","84%","89%","93%","--","--","--","--","--"
"579","Theebine State School","Theebine ","--","1","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"676","Theodore State School","Theodore ","17","16","5","6","405","423","409","460","401","519","430","491","511","487","507","500","518","539","541","547","545","581","532","547","94%","100%","94%","100%","100%","100%","87%","93%","100%","100%","100%","100%","100%","100%","100%","83%","67%","83%","83%","100%"
"1240","Thornlands State School","Thornlands ","101","104","14","--","425","400","419","442","413","504","472","494","516","506","519","492","498","517","527","--","--","--","--","--","95%","99%","99%","100%","99%","96%","92%","94%","97%","97%","91%","100%","75%","83%","100%","--","--","--","--","--"
"245","Thornton State School","Thornton ","7","3","2","--","381","360","333","375","355","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","100%","100%","83%","100%","100%","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"803","Thulimbah State School","Thulimbah Via Stanthorpe ","6","4","1","--","326","281","336","369","371","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","83%","50%","100%","100%","100%","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"2172","Thuringowa State High School","Condon ","--","--","--","130","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","529","474","541","520","531","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","73%","44%","77%","69%","85%"
"107","Tiaro State School","Tiaro ","--","3","2","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"1926","Tieri State School","Tieri ","24","24","9","--","383","354","367","408","367","456","424","441","462","442","568","524","574","587","537","--","--","--","--","--","86%","95%","95%","95%","100%","91%","78%","78%","96%","87%","100%","100%","100%","100%","100%","--","--","--","--","--"
"577","Tin Can Bay State School","Tin Can Bay ","43","45","28","28","381","369","347","398","371","484","452","481","488","478","519","460","529","517","536","552","511","545","552","560","95%","95%","83%","95%","97%","89%","92%","100%","97%","95%","81%","70%","96%","92%","100%","90%","67%","76%","90%","100%"
"216","Tinana State School","Tinana, Maryborough ","68","61","47","--","416","422","426","449","422","470","448","479","472","477","524","483","527","520","518","--","--","--","--","--","100%","100%","99%","100%","100%","88%","87%","97%","90%","97%","98%","82%","96%","91%","93%","--","--","--","--","--"
"127","Tingalpa State School","Tingalpa ","42","37","24","--","451","435","451","500","430","501","506","505","511","489","527","503","550","531","514","--","--","--","--","--","100%","98%","98%","100%","100%","97%","100%","100%","92%","94%","96%","88%","92%","75%","92%","--","--","--","--","--"
"864","Tingoora State School","Tingoora ","6","8","1","--","423","425","477","462","383","466","474","482","517","439","*","*","*","*","*","--","--","--","--","--","100%","100%","100%","100%","100%","86%","100%","100%","100%","86%","*","*","*","*","*","--","--","--","--","--"
"224","Tivoli State School","Tivoli ","9","22","7","--","403","369","352","383","405","437","395","437","418","447","511","481","524","481","503","--","--","--","--","--","89%","89%","78%","78%","89%","73%","59%","77%","59%","77%","100%","86%","100%","86%","100%","--","--","--","--","--"
"629","Tolga State School","Tolga ","53","47","34","--","412","378","399","430","388","494","428","477","509","462","532","513","524","559","546","--","--","--","--","--","94%","90%","98%","98%","98%","96%","76%","96%","96%","89%","91%","94%","88%","100%","100%","--","--","--","--","--"
"1777","Toobanna State School","Ingham ","1","2","2","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"1802","Toogoolawa School","Ormeau ","--","--","4","8","--","--","--","--","--","--","--","--","--","--","^","*","*","*","*","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","*","*","*","*","^","^","^","^","^"
"2179","Toogoolawah State High School","Toogoolawah ","--","--","--","36","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","565","549","567","565","572","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","93%","81%","96%","93%","100%"
"1069","Toogoolawah State School","Toogoolawah ","25","30","24","--","343","359","344","339","327","441","428","424","448","417","492","439","486","480","499","--","--","--","--","--","80%","92%","92%","84%","80%","83%","69%","83%","90%","79%","92%","54%","79%","71%","100%","--","--","--","--","--"
"2152","Toolooa State High School","South Gladstone ","--","--","56","193","--","--","--","--","--","--","--","--","--","--","548","497","533","559","552","569","547","566","561","583","--","--","--","--","--","--","--","--","--","--","98%","87%","91%","96%","96%","89%","77%","86%","83%","98%"
"13","Toowong State School","Toowong ","24","25","18","--","460","407","432","471","432","519","502","520","541","506","598","534","580","610","566","--","--","--","--","--","87%","83%","87%","87%","87%","92%","92%","88%","92%","92%","88%","88%","88%","88%","89%","--","--","--","--","--"
"5444","Toowoomba Anglican College and Preparatory School","Toowoomba","40","51","64","--","444","413","427","475","427","530","481","495","514","525","562","532","549","568","581","--","--","--","--","--","97%","97%","97%","97%","93%","98%","92%","90%","94%","98%","94%","92%","94%","97%","98%","--","--","--","--","--"
"5581","Toowoomba Christian College","Highfields ","41","29","31","80","444","409","422","465","431","507","463","496","518","485","551","528","565","570","572","589","576","590","596","581","100%","95%","97%","100%","100%","100%","96%","100%","100%","96%","100%","97%","97%","100%","100%","97%","93%","96%","96%","99%"
"499","Toowoomba East State School","Toowoomba ","119","121","69","--","459","428","429","489","430","530","481","510","532","499","577","532","569","578","571","--","--","--","--","--","95%","97%","97%","97%","98%","93%","94%","96%","96%","94%","100%","91%","95%","95%","100%","--","--","--","--","--"
"5516","Toowoomba Grammar School","Toowoomba ","41","67","94","168","458","409","459","470","460","532","481","502","515","528","572","515","530","574","575","590","575","579","585","623","98%","100%","100%","100%","100%","97%","97%","94%","97%","100%","100%","98%","96%","97%","100%","94%","89%","92%","95%","100%"
"110","Toowoomba North State School","Toowoomba ","22","29","11","--","424","395","412","411","424","451","437","479","456","435","530","503","548","520","519","--","--","--","--","--","85%","100%","100%","100%","95%","86%","81%","96%","78%","86%","100%","100%","91%","100%","100%","--","--","--","--","--"
"468","Toowoomba SHS - Wilsonton Campus","Wilsonton ","--","--","--","153","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","545","501","548","539","554","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","85%","57%","82%","83%","97%"
"2013","Toowoomba State High School","Toowoomba ","--","--","--","171","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","579","544","570","574","586","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","94%","80%","92%","92%","99%"
"522","Torbanlea State School","Torbanlea ","50","54","31","--","390","364","380","395","379","483","446","468","490","464","524","497","514","533","540","--","--","--","--","--","83%","89%","91%","91%","91%","89%","81%","87%","94%","89%","86%","82%","86%","82%","86%","--","--","--","--","--"
"945","Torquay State School","Torquay ","69","57","47","--","380","362","387","402","361","473","456","486","481","441","522","455","516","514","524","--","--","--","--","--","87%","92%","89%","90%","94%","94%","94%","98%","94%","86%","98%","83%","88%","88%","93%","--","--","--","--","--"
"113","Townsville Central State School","North Ward, Townsville ","37","35","25","--","416","407","384","441","404","522","467","488","501","486","553","486","530","529","541","--","--","--","--","--","92%","97%","94%","92%","97%","94%","94%","97%","97%","100%","100%","92%","96%","96%","100%","--","--","--","--","--"
"5677","Townsville Christian College","Garbutt ","9","10","5","--","400","372","427","430","396","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","86%","100%","100%","86%","100%","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"2376","Townsville Community Learning Centre","Mundingburra ","13","13","13","12","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*"
"5506","Townsville Grammar School","Townsville ","--","--","71","144","--","--","--","--","--","--","--","--","--","--","591","558","573","592","602","627","579","608","619","647","--","--","--","--","--","--","--","--","--","--","99%","99%","99%","99%","99%","99%","89%","97%","96%","100%"
"2481","Townsville Grammar School (Annandale Campus)","Annandale ","78","74","--","--","473","445","441","494","451","573","527","541","581","556","--","--","--","--","--","--","--","--","--","--","100%","99%","99%","100%","100%","100%","100%","100%","99%","99%","--","--","--","--","--","--","--","--","--","--"
"303","Townsville South State School","Townsville South ","19","9","5","--","361","368","342","358","353","525","494","482","533","463","^","^","^","^","^","--","--","--","--","--","76%","100%","82%","76%","94%","100%","100%","100%","100%","100%","^","^","^","^","^","--","--","--","--","--"
"2100","Townsville State High School","Railway Estate ","--","--","--","183","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","541","490","546","526","540","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","78%","54%","79%","73%","80%"
"498","Townsville West State School","West End, Townsville ","30","16","8","--","422","395","425","431","404","440","403","444","424","403","507","466","515","520","491","--","--","--","--","--","100%","96%","96%","100%","100%","82%","82%","82%","64%","64%","86%","86%","100%","86%","86%","--","--","--","--","--"
"1203","Townview State School","Mount Isa ","38","32","21","--","324","315","314","329","303","429","353","439","438","413","484","444","459","463","490","--","--","--","--","--","68%","76%","73%","81%","71%","68%","41%","70%","73%","55%","80%","67%","62%","62%","90%","--","--","--","--","--"
"1118","Trebonne State School","Trebonne ","1","3","2","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"420","Tresswell State School","Springsure ","3","--","1","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--"
"5447","Trinity Anglican School","White Rock ","40","36","23","76","431","402","402","428","401","526","492","500","519","502","571","539","540","567","580","606","584","603","600","606","95%","98%","98%","100%","97%","100%","97%","94%","100%","100%","96%","95%","95%","95%","95%","96%","91%","93%","96%","99%"
"2485","Trinity Anglican School (Marlin Coast Campus)","Kewarra Beach ","47","36","19","--","449","423","412","439","405","514","484","505","529","492","589","544","561","575","576","--","--","--","--","--","98%","100%","98%","93%","98%","94%","94%","97%","100%","97%","100%","95%","100%","100%","100%","--","--","--","--","--"
"2057","Trinity Bay State High School","Manunda Cairns ","--","--","--","311","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","535","495","551","526","546","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","75%","55%","79%","68%","85%"
"1893","Trinity Beach State School","Trinity Beach ","125","97","83","--","413","400","397","412","380","504","465","495","522","479","527","494","535","535","522","--","--","--","--","--","90%","93%","94%","90%","91%","93%","86%","91%","92%","91%","96%","85%","96%","95%","96%","--","--","--","--","--"
"5367","Trinity College","Beenleigh ","--","--","--","189","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","570","547","577","561","575","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","97%","84%","96%","92%","98%"
"5577","Trinity College (Gladstone)","Gladstone ","28","14","12","15","416","416","418","416","386","527","478","505","521","501","540","551","563","543","555","560","501","561","577","588","100%","100%","96%","100%","96%","100%","100%","100%","93%","100%","100%","92%","100%","92%","100%","87%","71%","80%","87%","100%"
"2442","Trinity Lutheran College","Ashmore ","70","77","74","105","428","435","433","457","429","500","485","498","511","488","565","514","550","551","564","610","593","615","620","619","97%","100%","98%","98%","100%","100%","97%","99%","97%","94%","93%","87%","90%","89%","93%","94%","95%","96%","95%","96%"
"2188","Tullawong State High School","Caboolture ","--","--","--","188","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","538","499","541","525","548","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","81%","59%","81%","71%","87%"
"1994","Tullawong State School","Caboolture ","167","117","90","--","374","356","372","383","360","442","388","439","435","432","496","458","500","483","496","--","--","--","--","--","85%","90%","86%","91%","90%","75%","63%","76%","77%","74%","90%","67%","86%","80%","92%","--","--","--","--","--"
"2103","Tully State High School","Tully ","--","--","--","109","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","552","530","567","546","558","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","88%","68%","81%","75%","92%"
"1008","Tully State School","Tully ","39","48","21","--","358","373","383","383","374","470","445","489","477","448","530","497","549","528","518","--","--","--","--","--","83%","95%","95%","95%","89%","91%","80%","96%","89%","80%","100%","90%","95%","95%","100%","--","--","--","--","--"
"361","Two Mile State School","Two Mile Gympie North ","20","20","8","--","350","372","377","384","393","456","399","434","443","468","477","454","482","477","503","--","--","--","--","--","78%","100%","100%","94%","100%","94%","72%","83%","78%","95%","71%","83%","67%","67%","83%","--","--","--","--","--"
"879","Ubobo State School","Ubobo ","6","--","1","--","346","374","355","389","372","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","83%","100%","83%","100%","100%","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--"
"1877","Undurba State School","Murrumba Downs ","146","140","--","--","408","405","419","444","403","488","447","488","496","494","--","--","--","--","--","--","--","--","--","--","94%","98%","98%","98%","99%","94%","86%","96%","96%","97%","--","--","--","--","--","--","--","--","--","--"
"5475","Unity College","Caloundra West ","83","76","73","136","415","378","399","403","385","504","479","506","502","482","527","495","533","528","535","569","550","570","560","577","94%","93%","94%","96%","96%","99%","99%","97%","99%","97%","96%","93%","100%","96%","100%","90%","84%","93%","91%","98%"
"1501","Upper Brookfield State School","Upper Brookfield ","7","10","9","--","477","392","408","495","430","566","509","513","608","552","641","533","586","632","615","--","--","--","--","--","100%","86%","100%","100%","100%","100%","100%","100%","100%","100%","88%","88%","88%","88%","88%","--","--","--","--","--"
"2340","Upper Coomera State College","Upper Coomera ","124","140","131","241","378","368","393","396","363","462","437","473","470","458","515","477","531","515","521","550","515","567","548","553","89%","90%","95%","93%","96%","89%","80%","89%","87%","92%","92%","81%","90%","93%","96%","91%","68%","93%","84%","95%"
"128","Upper Mount Gravatt State School","Upper Mount Gravatt ","58","52","29","--","440","403","422","448","411","505","465","512","521","514","573","526","571","586","588","--","--","--","--","--","98%","98%","98%","98%","98%","98%","86%","92%","96%","96%","96%","96%","100%","93%","96%","--","--","--","--","--"
"1755","Urandangi State School","Via Mount Isa ","--","--","1","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--"
"1536","Urangan Point State School","Urangan ","55","46","20","--","350","337","337","352","354","479","442","458","491","462","535","482","520","531","531","--","--","--","--","--","81%","90%","72%","79%","85%","98%","88%","86%","95%","86%","100%","75%","95%","90%","100%","--","--","--","--","--"
"2110","Urangan State High School","Urangan ","--","--","--","320","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","554","512","559","551","555","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","85%","75%","87%","85%","93%"
"844","Vale View State School","Vale View ","11","8","4","--","410","403","423","422","381","537","468","468","534","517","^","^","^","^","^","--","--","--","--","--","90%","100%","100%","100%","100%","100%","100%","100%","100%","100%","^","^","^","^","^","--","--","--","--","--"
"403","Valkyrie State School","Via Nebo ","2","1","1","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--"
"1759","Varsity College","Varsity Lakes ","231","219","158","316","429","416","431","437","414","495","477","495","501","491","550","522","555","554","564","588","564","597","584","602","98%","96%","96%","96%","100%","97%","95%","96%","97%","97%","97%","94%","94%","96%","99%","97%","91%","95%","95%","99%"
"869","Veresdale Scrub State School","Veresdale Scrub Via Beaudesert Q","19","11","9","--","420","401","435","422","398","506","455","474","505","488","490","437","465","487","480","--","--","--","--","--","100%","100%","100%","100%","100%","100%","88%","100%","100%","100%","88%","50%","75%","88%","88%","--","--","--","--","--"
